"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMacOSSoftware"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtLinkedInMeta"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/MediaWikiREFExample3"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksDeleteGraphProc"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSetCrawlerJobsGuideSitemaps"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryBPEL"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkManagerProgrammersGuide"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeSupportedDataSourcesMetaRESTExamplescURL7"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFileFormats"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigGooglePlus"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeSupportedDataSourcesMetaRESTExamplescURL50"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeSupportedDataSourcesMetaRESTExamplescURL46"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOODBCAssociations"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDETsHtml"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSRDFSinkFolder"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProfileManagerGuideSecurityPWDSet"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DocsREFExample7"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeOntologyMapper"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsGalleryOAuthD"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtEntityFrameworkDB2DatService"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAddressBookShareContact"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/NorthWindREFExample8"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVacation"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideOpenSocial"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtUsingMsAdoNetDataServicesWithVirtuoso"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksSetFCTTimeoutMax"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBldIMG"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VOSIndex"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersUserEx5"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSBPEL"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewODSBlog"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogAutomaticHyperlinking"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFirebirdLinkingObjects"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideConstructINSERTStatement"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryLinux"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsWeblogOAuthD"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryOPS"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtEntityFrameworkOODBCDatService"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleBookmarks"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdpProxy"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAppPublish"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAtomOWLRefExampleDiscussions"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeSupportedDataSourcesMetaRESTExamplescURL34"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpaceFAQ"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPendingWikipediaContrib"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityBriefcase"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksSPARQLEscapeQuotesInEntity"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUnicode"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeployingLinkedDataGuide_TCN"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODBCScan"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersCalendarEx6"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewTPCD"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersUserEx2"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCorpComms"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/NorthWindREFExample6"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSPkiSetup"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSybaseEDM"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideConductorR2RMLGenR2RML"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeSupportedDataSources"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryLinkedServers"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSLODData"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFGraphReplicationSetupSubscriberFromPublisher"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkManager"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleConstructBookmarks"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDemo"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleGallery"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsMailGettingStarted"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/BriefcaseFAQ"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleCommunity"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarProgrammersGuide"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGallery"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMacClassic"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFOAFRefExampleBookmarks"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtMetaCartridgesYahooGeocode"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersBriefcaseEx25"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoDAVS3"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtProgressEntityFrameworkUsage"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseUseCaseTag"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCPP"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtMSSQLLinkingObjects"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryMFGPRO"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMOAT"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFAQ"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WelcomeVisitors2"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingBookmarks"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFirebirdLinkingObjects"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDriverCapabilities"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtClusterNodesHttpConfig"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryComparison"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksAdminSpongerInstance"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsApplications"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFreeSoftware"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSPubSubHub"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideMultithreadJDBC"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFeedManager"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRdb2RDFViewsGeneration"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WelcomeVisitors"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtJenaSPARQLExample1"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ClusterSummary"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtInformixEntityFrameworkUsage"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsAddressbookShare"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideSearchPredicate"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryModule"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtODSOAuthQA"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideSPARQLEndpointProtection"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsGalleryGettingStarted"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideAtom"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideNotRespondingHTTP"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogMovableTypeAPI"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksSpongerAllocationAndWebIDACL"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtODSFOAFSSL"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPerson"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILogin"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDataSpace"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersMessenger"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBlog"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryReport"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryColdFusion"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksSPARQL11Create"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefCalendarExample2"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryProduct"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewTutorialDemo"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDevelopment"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLPerson"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOODBCLinkingObjects"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WordPressREFExample2"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryAdminAssistant"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtINFLinkingObjects"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsPollsProgrammersGuide"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartridgesReification"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksRecording"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFOAFSSLCurl"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDatabaseManagementSystems"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarFAQ"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLReasoningTutorial"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersInstanceEx6"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersCalendarEx28"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDataCenter"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductManagement"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCrawlerGuideAtom"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryOtherDatabases"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideSPARQLMINUS"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSVirtuoso6FAQ"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSWeblogDETAPI"
